"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://schema.org/description","предметот е примерок/случај на друг предмет"
"http://www.wikidata.org/entity/P31","http://schema.org/description","הקבוצה או המחלקה שהנדון שייך אליה"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ਕੀ ਹੈ?"
"http://www.wikidata.org/entity/P31","http://schema.org/description","sto elemento la xé on istansa de sta clase, categoria o grupo de ojeti"
"http://www.wikidata.org/entity/P31","http://schema.org/description","that cless o that this subject is a particular exemple an member. (Subject teepically an individual member wi Proper Name label.) Different frae P279 (subcless o)."
"http://www.wikidata.org/entity/P31","http://schema.org/description","stanowi przikłŏd (je elymyntym) danyj klasy"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ова ставка је конкретан објекат (инстанца) класе, категорије или групе објеката"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Ausprägung oder Exemplar einer Sache, Mitglied einer Klasse. Zu unterscheiden von P279 (Unterklasse von), z.B. der K2 „ist ein“ Berg; Vulkan ist eine „Unterklasse von“ Berg (aber Vulkan „ist eine“ vulkanogene Landform)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","คุณลักษณะที่บ่งบอกถึงสิ่งๆ นั้นว่าเป็นตัวอย่างและเป็นสมาชิกของกลุ่มใด (โดยปกติทุกรายการมีป้ายชื่อที่ถูกต้อง) แตกต่างจาก P279 (กลุ่มย่อยของ)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","本項目所屬的性質，本以項目為實例的類別（特別是擁有名稱標籤的獨立個體）；與P279不同；作為限定符的用法已棄用，請改以P2868或P3831代替"
"http://www.wikidata.org/entity/P31","http://schema.org/description","táto položka je jedna konkrétna vec (exemplár, príklad) patriaci do tejto triedy, kategórie alebo skupiny predmetov"
"http://www.wikidata.org/entity/P31","http://schema.org/description","αυτό το αντικείμενο είναι εξειδικευμένο παράδειγμα και μέλος αυτής της τάξης. Δεν θα πρέπει να συγχέεται με την Ιδιότητα:P279"
"http://www.wikidata.org/entity/P31","http://schema.org/description","данный элемент представляет собой конкретный объект (экземпляр / частный случай) класса, категории. Не путать с Property:P279 (""подкласс от"")."
"http://www.wikidata.org/entity/P31","http://schema.org/description","Element vun enger Grupp, Kategorie oder Klass"
"http://www.wikidata.org/entity/P31","http://schema.org/description","cet élément est un exemple spécifique de cette classe qui en précise la nature. Ne pas confondre avec la propriété P279 (sous-classe de)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dat class wey dis subject be particular example den member"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Þessi hlutur er dæmi um annan hlut"
"http://www.wikidata.org/entity/P31","http://schema.org/description","کیہ اے"
"http://www.wikidata.org/entity/P31","http://schema.org/description","呢件嘢係以下概念嘅一個實例（特別係嗰啲擁有名號嘅獨立個體），同 P279 唔同，如果您要攞嚟做限定符嘅話，請改用 P2868 或者 P3831 代替。"
"http://www.wikidata.org/entity/P31","http://schema.org/description","本項目所屬的性質，以本項目為實例的類別（特別是擁有名稱標籤的獨立個體）；與P279不同；作為限定符的用法已棄用，請改以P2868或P3831代替"
"http://www.wikidata.org/entity/P31","http://schema.org/description","tiu ĉi ero estas konkreta aĵo (instanco) de tiu ĉi klaso, kategorio aŭ objektogrupo"
"http://www.wikidata.org/entity/P31","http://schema.org/description","آیتم مورد نظر یک نوع ... است"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ova stavka je primjer ove druge stavke"
"http://www.wikidata.org/entity/P31","http://schema.org/description","šī vienība ir šīs citas vienības instance"
"http://www.wikidata.org/entity/P31","http://schema.org/description","är ett konkret objekt (instans) av denna klass, kategori eller objektgrupp"
"http://www.wikidata.org/entity/P31","http://schema.org/description","sta cosa è n'esimplari cuncretu di sta classi, di sta catigurìa, o di stu cuncettu"
"http://www.wikidata.org/entity/P31","http://schema.org/description","бу тыл ханнык эрэ бөлөх биирдэмэ. Маны кытта булкуйума: Property:P279"
"http://www.wikidata.org/entity/P31","http://schema.org/description","acest element este un exemplar din clasa definită de acel element"
"http://www.wikidata.org/entity/P31","http://schema.org/description","本项目所属的性质，本以项目为实例的类别（特别是拥有名称标签的独立个体）；与P279不同；作为限定符的用法已弃用，请改以P2868或P3831代替"
"http://www.wikidata.org/entity/P31","http://schema.org/description","što je objekt?"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ეშანილი ელემენტი წუმარინუანს კონკრეტული ობიექტიშ კლასის, კატეგორიას ვარ-და ობიექტეფიშ ბუნას"
"http://www.wikidata.org/entity/P31","http://schema.org/description","butir ini adalah contoh spesifik dan anggota dari sebuah kelas tertentu. Bedakan dengan atribut Property:P279 (subkelas dari)."
"http://www.wikidata.org/entity/P31","http://schema.org/description","ఈ విషయం ఒక ప్రత్యేక ఉదాహరణ మరియు సభ్యుడు"
"http://www.wikidata.org/entity/P31","http://schema.org/description","та арбери со класслэн нимаз учырез луэ. Эн суралэ Property:P279 аслыкен (""улкласс"")"
"http://www.wikidata.org/entity/P31","http://schema.org/description","આ લેખ આ પ્રકાર અથવા શ્રેણીના અન્ય લેખોનું સચોટ ઉદાહરણ છે."
"http://www.wikidata.org/entity/P31","http://schema.org/description","that class of which this subject is a particular example and member; different from P279 (subclass of); for example: K2 is an instance of mountain; volcano is a subclass of mountain (and an instance of volcanic landform)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","صفة نوعية مميزة للغرض والتي يمكن القول أن هذا الغرض مثال عنه. ويجب أن لا يتم الخلط بينه وبين الخاصية: P279 (نوع فرعي من)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ang klase na ang paksang ito ay isang halimbawa at miyembro"
"http://www.wikidata.org/entity/P31","http://schema.org/description","este elemento es un ejemplar del otro elemento"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ova stavka je konkretan objekat (instanca) klase, kategorije ili grupe objekata"
"http://www.wikidata.org/entity/P31","http://schema.org/description","যে শ্রেণীর অন্তর্ভুক্ত"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ଏହି ଉଦାହରଣଟି କେଉଁ ଶ୍ରେଣୀ କିମ୍ବା ପ୍ରଜାତିକୁ ସୂଚାଉଛି ଓ ଏହାର ଅନ୍ୟ କୌଣସି ଉଇକି ଡାଟା ଆଇଟମ ସହିତ ସାମଞ୍ଜସ୍ଯ କଣ"
"http://www.wikidata.org/entity/P31","http://schema.org/description","elementu hau mota, kategoria edo ale talde honen ale (adibide) konkretu bat da"
"http://www.wikidata.org/entity/P31","http://schema.org/description","აღნიშნული ელემენტი წარმოადგენს კონკრეტული ობიექტის კლასს, კატეგორიას ან ობიექტთა ჯგუფს"
"http://www.wikidata.org/entity/P31","http://schema.org/description","kelas di mana subjek ini ialah contoh dan anggota tertentu. (Subjek biasanya ahli individu dengan label Nama Khas.) Berbeza daripada P279 (subkelas)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","kidee kyang nang a̱ngga wu yet kap kidee a̱ni"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ഈ വിഷയം ഒരു പ്രത്യേക ഉദാഹരണവും അംഗവുമായ തരം/ക്ലാസ്/വർഗ്ഗം"
"http://www.wikidata.org/entity/P31","http://schema.org/description","a csoport, amelynek az elem egy példánya vagy tagja; nem egyenlő a P279 (alosztálya ennek) tulajdonsággal"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Ausprägung oder Exemplar einer Sache"
"http://www.wikidata.org/entity/P31","http://schema.org/description","klass, mida see konkreetne objekt esindab ja mille üksikliige see objekt on"
"http://www.wikidata.org/entity/P31","http://schema.org/description","この項目をインスタンスとする種類・概念"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ky artikull është një shembull specifik dhe një anëtar i asaj klase. Për të mos ngatërrohet me tiparin Property:P279 (nënklasën e)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","本項目所屬的性質，本以項目為實例的類別（特別是擁有名稱標籤的獨立個體）；與P279不同；作為限定符的用法已棄用，請改以P2868或P3831代替"
"http://www.wikidata.org/entity/P31","http://schema.org/description","esti elementu ye un casu concretu d'esta categoría o grupu"
"http://www.wikidata.org/entity/P31","http://schema.org/description","sto fatto o sta cosa è no tipo 'e nato elemento"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dette emne er et konkret objekt af denne kategori, klasse eller objektgruppe."
"http://www.wikidata.org/entity/P31","http://schema.org/description","je konkretna izvedba objekta v razredu, kategoriji ali skupini objektov"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Butir iko adolah contoh spesifik dan anggota dari sabuah kelas tatantu.Ijan binguang jo atribut Property:P279 (subkelas dari)."
"http://www.wikidata.org/entity/P31","http://schema.org/description","kohde, johon ominaisuus liitetään, on esiintymä ominaisuuden arvoksi asetettavasta kohteesta"
"http://www.wikidata.org/entity/P31","http://schema.org/description","daytoy a banag ket maysa a pagarigan iti daytoy a sabali a banag"
"http://www.wikidata.org/entity/P31","http://schema.org/description","حجيج"
"http://www.wikidata.org/entity/P31","http://schema.org/description","бұл нысан қандай да бір санаттың, класстың немесе нысандар тобының бөлігі болып табылады"
"http://www.wikidata.org/entity/P31","http://schema.org/description","that class of which this subject is a particular example and member. (Subject typically an individual member with Proper Name label.) Different from P279 (subclass of)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","một phân loại mà đối tượng này là một thành viên hoặc một ví dụ cụ thể"
"http://www.wikidata.org/entity/P31","http://schema.org/description","stanowi przykład (jest elementem) danej klasy"
"http://www.wikidata.org/entity/P31","http://schema.org/description","aquela classe a qual este sujeito é um membro e exemplo particular. (O sujeito é tipicamente um membro individual com um Nome Próprio). Diferente da P279 (subclasse de)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","bu element müəyyən anlayışın xüsusi halını təsvir edir. P279 (yarımsinif) ilə səhv salmayın."
"http://www.wikidata.org/entity/P31","http://schema.org/description","цей елемент є конкретним прикладом об'єкта (окремим випадком) такого класу, категорії чи групи об'єктів"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ಈ ವಿಸಯೊ ಒಂಜಿ ನಿರ್ದಿಸ್ಟೊ ಉದಾರ್ಮೆ ಬುಕ್ಕೊ ಸದಸ್ಯೆ ಆದಿಪ್ಪುನ ಹ್ಯಾಟ್ ವರ್ಗೊ."
"http://www.wikidata.org/entity/P31","http://schema.org/description","主体是某个类别的特定示例或成员；主体是客体的一个实例。"
"http://www.wikidata.org/entity/P31","http://schema.org/description","bez' ez eo an elfenn-mañ un draezenn fetis eus ar c'hevrennad, rummad pe strollad traezoù-mañ"
"http://www.wikidata.org/entity/P31","http://schema.org/description","класа чији је субјекат посебан пример и члан. (Субјекат је обично појединачни члан са ознаком Исправан назив.) Различито од P279 (је подкласа од)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","агульнае значэнне, чым з’яўляецца аб’ект"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Nchịkọta nke ihe ana akọwa maka ya bụ ọmụmatu ma ọ bụ onye otu"
"http://www.wikidata.org/entity/P31","http://schema.org/description","آیتم جور"
"http://www.wikidata.org/entity/P31","http://schema.org/description","本項目所屬的性質，以本項目為實例的類別（特別是擁有名稱標籤的獨立個體）；與P279不同；作為限定符的用法已棄用，請改以P2868或P3831代替"
"http://www.wikidata.org/entity/P31","http://schema.org/description","an aicme sin ar sampla agus ball faoi leith den tsuibiacht seo"
"http://www.wikidata.org/entity/P31","http://schema.org/description","that class of which this subject is a particular example and member. (Subject typically an individual member with Proper Name label.) Different from P279 (subclass of)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","il-klassi li tagħha suġġett huwa eżempju jew membru"
"http://www.wikidata.org/entity/P31","http://schema.org/description","tato položka je jedna konkrétní věc (exemplář, příklad) patřící do této třídy, kategorie nebo skupiny předmětů"
"http://www.wikidata.org/entity/P31","http://schema.org/description","本项目所属的性质，本以项目为实例的类别（特别是拥有名称标签的独立个体）；与P279不同；作为限定符的用法已弃用，请改以P2868或P3831代替"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dit item is een exemplaar (instantie) van deze groep elementen"
"http://www.wikidata.org/entity/P31","http://schema.org/description","本项目所属的性质，本以项目为实例的类别（特别是拥有名称标签的独立个体）；与P279不同；作为限定符的用法已弃用，请改以P2868或P3831代替"
"http://www.wikidata.org/entity/P31","http://schema.org/description","questo elemento è un'istanza di questa classe, categoria o gruppo di oggetti"
"http://www.wikidata.org/entity/P31","http://schema.org/description","de ite classe o categoria custu elementu est parte. Est diferente dae P279 (suta-classe de); a es., su K2 est un'istàntzia de monte (sa natura sua est ""monte""), ma ""vulcanu"" est una suta-classe de monte (sa natura sua est ""formatzione vulcànica"")"
"http://www.wikidata.org/entity/P31","http://schema.org/description","اهو طبقو جنهن جو هي موضوع هڪ خاص مثال ۽ ميمبر آهي"
"http://www.wikidata.org/entity/P31","http://schema.org/description","чӣ будани элементро нишон медиҳад. Бо Property:P279 (зернавъ аз) иштибоҳ насозед"
"http://www.wikidata.org/entity/P31","http://schema.org/description","di Saach es ene beschtemmpte, konkrete Jääjeschtand vun dä Zoot, udder Jropp, udder dä Aat"
"http://www.wikidata.org/entity/P31","http://schema.org/description","este item é uma instância deste outro item"
"http://www.wikidata.org/entity/P31","http://schema.org/description","एक विषय का दूसरे विषय के उदाहरण के रूप में होना"
"http://www.wikidata.org/entity/P31","http://schema.org/description","агульнае азначэньне, чым зьяўляецца аб’ект"
"http://www.wikidata.org/entity/P31","http://schema.org/description","இவ்வுருப்படியானது, குறிப்பிடப்படுகின்ற வகுப்பைச் சேர்ந்ததும் அவ்வகுப்புக்கான ஒரு திட்டவட்டமான எடுத்துக்காட்டும் ஆகும்."
"http://www.wikidata.org/entity/P31","http://schema.org/description","بنیادی موضوع"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Bu madde belirli bir örnektir ve o sınıfın bir üyesidir. Özellikle karıştırılmamalıdır:P279 (alt sınıfı)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dette elementet er et konkret objekt/eksemplar (instans) av denne klassen, kategorien eller objektgruppen"
"http://www.wikidata.org/entity/P31","http://schema.org/description","обектът представлява екземпляр (конкретен обект) от даден клас"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Ausprägung oder Exemplar einer Sache"
"http://www.wikidata.org/entity/P31","http://schema.org/description","aquest element és un objecte concret (instància) d'aquesta classe, categoria o grup d'objectes"
"http://www.wikidata.org/entity/P31","http://schema.org/description","कुनै पनि वस्तुको एक स्थिती जनाउँछ र कुनै पनि समूहको सदस्य रहेको जनाउँछ"
"http://www.wikidata.org/entity/P31","http://schema.org/description","natura de, expression de o exemplar de"
"http://www.wikidata.org/entity/P31","http://schema.org/description","항목 주제는 다음 종류에 속함 (해당 종류에 속하는 것 중 하나를 고르라고 했을 때 이 항목도 고를 수 있어야 함)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dette elementet er eit konkret objekt/eksemplar (døme) av denne klassen, kategorien eller objektgruppa"
"http://www.wikidata.org/entity/P31","http://schema.org/description","o elemento é unha instancia doutro elemento"
"http://www.wikidata.org/entity/P31","http://schema.org/description","主体是某个类别的特定示例或成员；主体是客体的一个实例。"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Eigenschaften die Mitgliedschaft oder Teilhabe ausdrücken"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","简体中文用法说明"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Hướng dẫn sử dụng"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","繁體中文用法說明"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Инструкции по использованию на русском языке"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Usage instructions in English"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","以下のヘルプを参照してください"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P361"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P279"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","አብነት"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","była to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là cái"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","حالة من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","مثال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é membro de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","byli to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","jest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","স্বরূপ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","איז אן"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","частный случай для"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","навъ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ket maysa a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","インスタンスの元"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","bụ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","buɣusibu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","nature"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","як навъи"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","یک مثال از"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","పర్యాయ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","آهي هڪ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","범주"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","̄yet"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","mempunyai jenis"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ŋmani la"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è uno"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","болбол"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","doare an elfenn"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist ein"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ఉదాహరణ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est une"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","דוגמה של"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","es"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","içinde yer aldığı tür"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist ein"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","випадок"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est un'esèmpiu de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","это"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","부류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","er en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","రకం"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ਕੀ ਹੈ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unitary element of class"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","conto saka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","вид сущности"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a specific"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","окремий приклад"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","အမျိုးအစား အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","тайӧ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","வகைப்பாடு"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a particular"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","本質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sınıfı"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unique individual of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","מקרה של"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","อยู่ในประเภท"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unique individual of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","הוא"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","element av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","бұл"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","อยู่ในกลุ่ม"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ye un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","элбэхтэн биирэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","属性"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是一個"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là một trong những"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","shembull i"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","uninstantiable instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","eksempel på"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é un/unha"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ಒಂಜಿ ವರ್ಗೊ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是一个"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","είναι ένας"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ite est"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unsubclassable example of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نمونہ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","non-type member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","huwa"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ejemplar de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","היא"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","είναι ένα"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","экземпляр от"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","occurrence of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","har typ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","hija"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","e"
